﻿sep=	
Date	Previp	Ip	Country	City	State	Browser	Platform	Useragent	Bot	Isp	Smart
"08.01.2024 23:46:26"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:46:26"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:46:25"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:46:25"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:46:24"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:46:23"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:46:23"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:46:22"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:46:22"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:46:21"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:46:21"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:46:20"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:46:20"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:46:19"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:46:18"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:48"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:47"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:46"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:46"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:45"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:45"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:44"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:44"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:43"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:42"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:42"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:41"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:41"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:40"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:39"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:39"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:38"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:38"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:37"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:36"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:36"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:35"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:35"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:34"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:33"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:33"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:32"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:32"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:31"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:30"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:30"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:29"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:28"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:28"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:27"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:27"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:26"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:25"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:25"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:24"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:24"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:23"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:22"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:22"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:21"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:21"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:20"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:19"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:19"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:18"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:17"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:17"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:16"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:16"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:15"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:14"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:14"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:13"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:13"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:12"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:11"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:11"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:10"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:10"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:09"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:08"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:45:08"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
